COMUNE DI OZZANO DELL'EMILIA;;;;;;
;D.Lgs. 14/03/2013 n. 33 � Art. 16 comma 3;;;;;
;Tassi di presenza e assenza del personale dipendente;;;;;
;;;;;;
;TRIMESTRE APRILE-GIUGNO 2017;;;;;
;;;;;;
;;;;;;
;;;;;;
Settore;"Numero
dipendenti";"Giorni
lavorabili";"Giorni
lavorati";"%
presenza";"%
assenza (*)";Totale
Servizi Generali;18;1271;1053;82,85;17,15;100,00
Servizi alla Persona;19;1241;1003;80,82;19,18;100,00
Economico Finanziario;6;374;274;73,26;26,74;100,00
Programmazione e Gestione del territorio;22;1451;1083;74,64;25,36;100,00
Direzione generale/Servizi informativi/Comunicazione;5;345;282;81,74;18,26;100,00
Polizia Municipale;11;795;679;85,41;14,59;100,00
Risorse e controllo;5;370;326;88,11;11,89;100,00
Totali;86;5847;4700;80,38;19,62;100,00
;;;;;;
(*) Come precisato dalla Circolare n.3/09 del Dipartimento della Funzione Pubblica, nel computo delle assenze sono calcolati in modo;;;;;;
indifferenziato TUTTI i giorni di mancata presenza lavorativa, a qualsiasi titolo verificatasi (ferie, malattie, infortuni, permessi, aspettative,;;;;;;
congedi obbligatori per maternit�, etc... incluse le assenze non retribuite);;;;;;
